sha,message,author_date,committer_date,raw_author,raw_author_label,raw_committer,raw_committer_label,repo,repo_label,author,author_label,committer,committer_label
bade9daeb234e35e216adfe5f6d99f489892b2f8,"Docs for 'datasette publish cloudrun', refs #434",2019-05-03T16:16:35Z,2019-05-03T16:16:58Z,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,107914493,datasette,9599,simonw,9599,simonw
badba385a6d84cd7f0e85c431d05265e32420c05,ENEX don't include notebooks,2020-10-11T23:18:10Z,2020-10-11T23:18:10Z,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,303218369,evernote-to-sqlite,9599,simonw,9599,simonw
bac4e01f40ae7bd19d1eab1fb9349452c18de8f5,"Ensure sqlite_timelimit correctly clears handler

If an error occurred inside the block the progress handler (used to
enforce a time limit) was not being correctly cleared, resulting in
timeout errors potentially occurring during subsequent SQL queries.

The fix is described here: https://docs.python.org/3/library/contextlib.html#contextlib.contextmanager",2019-04-21T19:02:24Z,2019-04-21T19:02:24Z,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,107914493,datasette,9599,simonw,9599,simonw
baafcec4a5e653d0c242f79fa5437591604d5292,"Release 3.9

Refs #268",2021-06-12T02:05:12Z,2021-06-12T02:05:12Z,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,140912432,sqlite-utils,9599,simonw,9599,simonw
ba9bfa583179c25aaef94b1f44da7eba74620b9a,Datasette 0.19: plugin preview (with release notes),2018-04-17T02:12:21Z,2018-04-17T02:12:21Z,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,107914493,datasette,9599,simonw,9599,simonw
ba8cf54908bc90f0775c4b15efe5e18327796402,"Add documentation strings to Justfile, ref #446",2022-06-21T19:28:01Z,2022-06-21T19:28:01Z,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,140912432,sqlite-utils,9599,simonw,9599,simonw
ba7242b1f231a9707944a4c11a8dfede9ff9cad0,"Try closing the database before recreating it, refs #503",2022-10-25T20:36:17Z,2022-10-25T20:36:17Z,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,140912432,sqlite-utils,9599,simonw,9599,simonw
ba709553c5fc264cf055cf37f3ba21a96de48f83,Release 0.12,2019-10-17T17:57:33Z,2019-10-17T17:57:33Z,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,206156866,twitter-to-sqlite,9599,simonw,9599,simonw
ba6bd47f15c154e348c3c85c05858053a4ab7bab,Typo fix,2019-07-14T16:25:57Z,2019-07-14T16:25:57Z,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,140912432,sqlite-utils,9599,simonw,9599,simonw
ba5414f16b49781261d0f41a16f2210d5fa3976f,Only inspect first 100 records for #562,2019-11-01T19:38:15Z,2019-11-01T19:38:15Z,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,107914493,datasette,9599,simonw,9599,simonw
ba515fc56e6cf77ea299b6d534be7ccfa925a533,Removed un-used variable,2018-05-15T10:08:07Z,2018-05-16T15:27:24Z,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,2946d096d0cdefdc017559e6b57e87658736e843,Simon Willison,107914493,datasette,9599,simonw,9599,simonw
ba1211d4456911bf0bd13f2e753a56ed988df3b4,"Implemented .m2m(table, lookup=...)",2019-08-03T14:28:03Z,2019-08-03T14:28:03Z,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,140912432,sqlite-utils,9599,simonw,9599,simonw
b9ede4c1898616512b5d204f9c941deff473cbe4,"Updated custom template docs, refs #521",2019-07-03T03:13:34Z,2019-07-03T03:23:05Z,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,107914493,datasette,9599,simonw,9599,simonw
b9c2b1cfc8692b9700416db98721fa3ec982f6be,"Consistent treatment of format in route capturing, refs #1667

Also refs #1660",2022-03-19T20:29:10Z,2022-03-19T20:29:10Z,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,107914493,datasette,9599,simonw,9599,simonw
b9b93583467986a72f34732fc87a201157ad83ea,"boolean --config are now case insensitive, refs #284",2018-05-25T05:53:58Z,2018-05-25T05:53:58Z,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,107914493,datasette,9599,simonw,9599,simonw
b9a89a0f2c3559989efe65f25a6e1f8fa76fe8b0,"duplicate --ignore option, refs #450",2022-07-15T22:35:58Z,2022-07-15T22:35:58Z,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,140912432,sqlite-utils,9599,simonw,9599,simonw
b998c2793fec24e965e561fdbdca5c987223d536,"test_facets.py using ds_client, refs #1959",2022-12-16T17:05:54Z,2022-12-17T21:47:55Z,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,107914493,datasette,9599,simonw,9599,simonw
b9629099ab21554a00eb11506201e6972600b93c,"Fix bug with upsert_all() and single column tables, closes #271",2021-06-13T02:57:21Z,2021-06-13T02:57:21Z,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,140912432,sqlite-utils,9599,simonw,9599,simonw
b944bcd0f0e0914a9f308945faffed88ad6c3b4c,"Added documentation on the Datasette Ecosystem

https://datasette.readthedocs.io/en/latest/ecosystem.html",2019-02-01T03:36:07Z,2019-02-01T03:36:07Z,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,107914493,datasette,9599,simonw,9599,simonw
b9256413d26875c2bc3841e68b90d3842e88ccb8,"db.m2m_table_candidates(table, other_table)",2019-08-03T18:07:06Z,2019-08-03T18:07:06Z,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,140912432,sqlite-utils,9599,simonw,9599,simonw
b906030235efbdff536405d66078f4868ce0d3bd,"Release Datasette 0.44

Refs #395, #519, #576, #699, #706, #774, #777, #781, #784, #788, #790, #797,
#798, #800, #802, #804, #819, #822, #825, #826, #827, #828, #829, #830,
#833, #836, #837, #839

Closes #806.",2020-06-12T01:19:30Z,2020-06-12T01:19:30Z,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,107914493,datasette,9599,simonw,9599,simonw
b8e85c06ab4e16579bdd470a501f300c9b30e8e1,"Rewrite README HTML to fix broken internal links, closes #58

Refs https://github.com/simonw/datasette.io/issues/46",2020-12-16T18:31:44Z,2020-12-16T18:31:44Z,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,207052882,github-to-sqlite,9599,simonw,9599,simonw
b8e0048485a76cdf056f06c3bf1b641f02b9ea40,"Fixed PRAGMA foreign_keys handling for .transform, closes #167",2020-09-23T00:12:56Z,2020-09-23T00:12:56Z,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,140912432,sqlite-utils,9599,simonw,9599,simonw
b8c134059e89f0fa040b84fb7d0bda25b9a52759,"--fmt now implies --table, closes #374",2022-01-09T18:07:48Z,2022-01-09T18:07:48Z,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,140912432,sqlite-utils,9599,simonw,9599,simonw
b8af3b96f5c72317cc8783dc296a94f6719987d9,"Fix bug with detect_fts() and similar table names, closes #434",2022-06-14T23:24:06Z,2022-06-14T23:24:06Z,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,140912432,sqlite-utils,9599,simonw,9599,simonw
b84cfe1b08ec3a881767e30122b7d4c0fa03f9e4,"Confirm table actions work on views, closes #1067",2020-10-31T17:40:09Z,2020-10-31T17:40:09Z,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,107914493,datasette,9599,simonw,9599,simonw
b8227556c6ef040e2299b113d1ec6e220586ffc3,"Suggested facets now use #fragment links

Useful for pages with large amounts of content at the top like on
https://fivethirtyeight.datasettes.com/fivethirtyeight-469e30d/nba-elo%2Fnbaallelo",2018-05-18T16:18:41Z,2018-05-18T16:18:51Z,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,107914493,datasette,9599,simonw,9599,simonw
b80b03ac9a9b8fc676ae17570b32f5439545198e,"datasette publish cloudrun --service=x, closes #457",2019-05-09T16:45:01Z,2019-05-09T16:45:01Z,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,107914493,datasette,9599,simonw,9599,simonw
b7fec7f9020b79c1fe60cc5a2def86b50eeb5af9,".sqlite/.sqlite3 extensions for config directory mode

Closes #1646",2022-10-07T23:03:09Z,2022-10-07T23:03:30Z,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,107914493,datasette,9599,simonw,9599,simonw
b7fe722f0541c8c026e93dc59cfcff6c6201ddfd,Removed rogue print(),2019-05-16T03:25:51Z,2019-05-16T03:25:51Z,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,107914493,datasette,9599,simonw,9599,simonw
b7f6accec89c0deecb8fec6cc49fa4dd4d2afb47,"Full-text search for more tables, closes #19",2020-03-23T19:06:31Z,2020-03-23T19:06:31Z,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,207052882,github-to-sqlite,9599,simonw,9599,simonw
b7c6a9f9bd2bbd06ef64fef4a1fcc86fa0039039,"extra_css_urls(template, database, table, datasette)

The extra_css_urls and extra_js_urls hooks now take additional optional
parameters.

Also refactored them out of the Datasette class and into RenderMixin.

Plus improved plugin documentation to explicitly list parameters.",2018-08-28T10:56:57Z,2018-08-28T10:56:57Z,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,107914493,datasette,9599,simonw,9599,simonw
b7c4165346ee8b6a6fbd72d6ba2275a24a8a8ae3,"Added --load-extension argument to datasette serve

Allows loading of SQLite extensions. Refs #110.",2017-11-16T16:46:04Z,2017-11-16T16:48:49Z,2946d096d0cdefdc017559e6b57e87658736e843,Simon Willison,2946d096d0cdefdc017559e6b57e87658736e843,Simon Willison,107914493,datasette,9599,simonw,9599,simonw
b7b590b4149563ec6572f577632d7471b84dcb94,"Docs for query.html CSS/template, refs #20",2017-12-05T16:35:14Z,2017-12-05T16:35:14Z,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,107914493,datasette,9599,simonw,9599,simonw
b796519da27dc6c30d490321bb449091974d3d38,Print exceptions if they occur in the write thread,2020-03-03T01:59:29Z,2020-03-03T01:59:29Z,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,107914493,datasette,9599,simonw,9599,simonw
b77e0d54c59825ebe0d1cc7f01bbe954cc6fd70d,"Added venue_details view

Includes date of first and last checkin plus count of checkins",2019-08-30T17:16:24Z,2019-08-30T17:16:24Z,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,205429375,swarm-to-sqlite,9599,simonw,9599,simonw
b77bb2ef9d0eb7be38c167824ef2e444520856db,"Folder support, closes #7",2023-03-09T20:38:37Z,2023-03-09T20:38:37Z,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,611552758,apple-notes-to-sqlite,9599,simonw,9599,simonw
b72b2423c79dea4600b2337949db98269d0b6215,"rel=alternate JSON for queries and database pages, closes #1620",2022-02-02T21:21:11Z,2022-02-02T21:22:45Z,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,107914493,datasette,9599,simonw,9599,simonw
b7257a21bf3dfa7353980f343c83a616da44daa7,"Fix json.loads in Python 3.5

3.5 requires a str, not a bytes

https://travis-ci.org/simonw/datasette/jobs/421660555",2018-08-28T16:55:30Z,2018-08-28T16:55:30Z,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,107914493,datasette,9599,simonw,9599,simonw
b7037f5ecea40dc5343250d08d741504b6dcb28f,Bit of breathing space on https://latest.datasette.io/fixtures/pragma_cache_size,2021-08-05T02:58:09Z,2021-08-07T05:17:36Z,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,107914493,datasette,9599,simonw,9599,simonw
b6dad08a8389736b7e960cfe9bc719cfc21a98f5,"Keep trying up to ten times, refs #364",2022-01-10T05:04:51Z,2022-01-10T05:04:51Z,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,140912432,sqlite-utils,9599,simonw,9599,simonw
b6b92980c00eda14a4d759b724139a0a2d321007,"table.m2m(..., m2m_table=x) argument",2019-08-03T17:51:22Z,2019-08-03T17:51:22Z,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,140912432,sqlite-utils,9599,simonw,9599,simonw
b6ad1fdc7068cb8248787843e7438d1f19fa2e3a,"Fixed bug returning non-ascii characters in CSV, closes #584",2019-10-18T05:23:01Z,2019-10-18T05:23:01Z,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,107914493,datasette,9599,simonw,9599,simonw
b6a7b58fa01af0cd5a5e94bd17d686d283a46819,"Initial docs for _internal database, closes #1154",2021-01-25T00:08:29Z,2021-01-25T00:08:29Z,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,107914493,datasette,9599,simonw,9599,simonw
b69f8b6c856adff577fe6a1816359bb00e82ffd1,"table.count property, plus made a start on table documentation",2018-07-31T03:24:35Z,2018-07-31T03:24:35Z,2946d096d0cdefdc017559e6b57e87658736e843,Simon Willison,2946d096d0cdefdc017559e6b57e87658736e843,Simon Willison,140912432,sqlite-utils,9599,simonw,9599,simonw
b68cc1c6d4d5dd1a3e9e35e1267aedfcca7f1e47,"Release 0.50a0

Refs #891, #970, #978, #980, #981",2020-10-01T23:35:04Z,2020-10-01T23:35:04Z,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,107914493,datasette,9599,simonw,9599,simonw
b6840646baf97e4d324d2c53c036ffeeedab9822,".add_missing_columns() is now case insensitive, closes #221",2021-01-12T23:17:27Z,2021-01-12T23:17:27Z,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,140912432,sqlite-utils,9599,simonw,9599,simonw
b67890d15d164c7affb2887e5737534628dc6227,"Auto-link column values that look like URLs

Refs #153",2017-11-29T17:05:24Z,2017-11-29T17:05:24Z,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,107914493,datasette,9599,simonw,9599,simonw
b6546da53516e148e6aa34ad94f3452da30040f8,"Use Zeit cloud v1 to avoid 100MB image limit

Closes #366 - thanks @slygent",2018-11-05T06:22:34Z,2018-11-05T06:22:34Z,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,107914493,datasette,9599,simonw,9599,simonw
b6539ff04502536bd1fa96e3b1430bdafc456826,Releasing v0.16,2018-04-13T18:28:55Z,2018-04-13T18:28:55Z,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,107914493,datasette,9599,simonw,9599,simonw
b63bab25de0d6db72d5e410789fbc9bfa1eace93,"Better progress bar label, refs #5",2019-07-22T03:17:20Z,2019-07-22T03:17:20Z,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,197882382,healthkit-to-sqlite,9599,simonw,9599,simonw
b61f6cceb5682f9154ba72259c0c9c7503a605bf,Add nav menu to pattern portfolio,2020-11-01T17:22:13Z,2020-11-01T17:22:13Z,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,107914493,datasette,9599,simonw,9599,simonw
b5f04f42ab56be90735e1df9660e334089fbd6aa,"ds_actor cookie documentation, closes #826",2020-06-09T22:32:24Z,2020-06-09T22:32:24Z,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,107914493,datasette,9599,simonw,9599,simonw
b5e902fcb02953f0f1fc4c652a24c262559a37d7,Applied Black,2022-07-28T15:13:47Z,2022-07-28T15:13:47Z,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,140912432,sqlite-utils,9599,simonw,9599,simonw
b5dd83981a7dbff571284d4d90a950c740245b05,Export option: _shape=array&_nl=on for newline-delimited JSON,2019-01-28T01:40:23Z,2019-01-28T01:40:23Z,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,107914493,datasette,9599,simonw,9599,simonw
b5ab2bd69772ece9dc853b359931c7fdaaa19160,"followers-ids and friends-ids subcommands

Closes #9",2019-09-10T17:36:44Z,2019-09-10T17:36:44Z,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,206156866,twitter-to-sqlite,9599,simonw,9599,simonw
b59b92b1b0517cf18fa748ff9d0a0bf86298dd43,"Fix for tests - order was inconsistent, refs #852",2020-06-18T23:52:06Z,2020-06-18T23:52:16Z,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,107914493,datasette,9599,simonw,9599,simonw
b597aa07e6dd95216f240cbc4ac76d03ae2e841e,"Fixed link in release notes, refs #918",2020-08-09T16:09:07Z,2020-08-09T16:09:07Z,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,107914493,datasette,9599,simonw,9599,simonw
b55809a1e20986bb2e638b698815a77902e8708d,"Added /-/metadata /-/plugins /-/inspect, closes #225",2018-04-19T05:24:48Z,2018-04-19T05:25:22Z,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,107914493,datasette,9599,simonw,9599,simonw
b52171db1e97e2be1ff2dc505ccf29107288b27b,"Plugins can now bundle custom templates, closes #224

Refs #14",2018-04-19T05:50:27Z,2018-04-19T05:50:27Z,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,107914493,datasette,9599,simonw,9599,simonw
b51f258d00bb3c3b401f15d46a1fbd50394dbe1c,Release notes for 0.31.2,2019-11-13T16:48:36Z,2019-11-13T16:48:36Z,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,107914493,datasette,9599,simonw,9599,simonw
b51836f8463ef65bc947f0a7b6e60167cb7154cf,"Fixed bug with tables with spaces in their name

The new database index page was erroring.",2017-11-12T20:02:45Z,2017-11-12T20:02:45Z,2946d096d0cdefdc017559e6b57e87658736e843,Simon Willison,2946d096d0cdefdc017559e6b57e87658736e843,Simon Willison,107914493,datasette,9599,simonw,9599,simonw
b5128fc53fce6a1bf3b16bad9f318451bc1d1263,Release 0.25.2,2018-12-16T21:26:37Z,2018-12-16T21:26:37Z,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,107914493,datasette,9599,simonw,9599,simonw
b50bf5d13fed10d0b930f62198d8f2658e15e1eb,"Don't persist _next in hidden field, closes #1483",2021-10-13T21:08:06Z,2021-10-13T21:08:06Z,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,107914493,datasette,9599,simonw,9599,simonw
b4f09146d342ba72190f9a8543a44ccd6ea06b02,"table.has_counts_triggers property, refs #219",2021-01-03T20:41:24Z,2021-01-03T20:41:24Z,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,140912432,sqlite-utils,9599,simonw,9599,simonw
b4e6211a9729b5df340c6e210177ee86098b8480,Refactored filter logic and added human descriptions - refs #86,2017-11-20T06:03:24Z,2017-11-20T06:03:24Z,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,107914493,datasette,9599,simonw,9599,simonw
b4e36546b093281d1e01549c6d8c4c66b1063675,Release 1.3,2019-06-29T06:31:18Z,2019-06-29T06:32:36Z,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,140912432,sqlite-utils,9599,simonw,9599,simonw
b4d953d3ccef28bb81cea40ca165a647b59971fa,"Release 2.7.1, refs #102 #104 #105",2020-05-01T22:08:37Z,2020-05-01T22:08:37Z,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,140912432,sqlite-utils,9599,simonw,9599,simonw
b4cd8797b8592a8bf060a76eb7227f3f1ba61d32,permission_checks is now _permission_checks,2020-06-02T17:43:50Z,2020-06-02T21:11:32Z,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,107914493,datasette,9599,simonw,9599,simonw
b49fa446d683ddcaf6faf2944dacc0d866bf2d70,"--cors Access-Control-Max-Age: 3600, closes #2079",2023-05-25T22:05:58Z,2023-05-25T22:05:58Z,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,107914493,datasette,9599,simonw,9599,simonw
b491f22d817836829965516983a3f4c3c72c05fc,"Release 3.29

Refs #423, #458, #467, #469, #470, #471, #472, #475

Closes #487",2022-08-28T03:48:36Z,2022-08-28T03:48:36Z,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,140912432,sqlite-utils,9599,simonw,9599,simonw
b47ac37114d522d8f295b2b7cbe70ab094fc2608,Applied Black,2020-10-07T22:51:25Z,2020-10-07T22:51:25Z,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,107914493,datasette,9599,simonw,9599,simonw
b46e370ee6126aa2fa85cf789a31da38aed98496,"Link to pages-per-row

Closes #1",2017-10-24T14:10:58Z,2017-10-24T14:10:58Z,2946d096d0cdefdc017559e6b57e87658736e843,Simon Willison,2946d096d0cdefdc017559e6b57e87658736e843,Simon Willison,107914493,datasette,9599,simonw,9599,simonw
b46856391de5a819a85d1dd970428cbc702be94a,"pytest.mark.serial for any test using isolated_filesystem(), refs #1406",2021-07-30T00:44:16Z,2021-07-30T23:46:41Z,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,107914493,datasette,9599,simonw,9599,simonw
b463f60158ccf791809cb51cba2cf7a14e491b36,"?_ttl= parameter and default_cache_ttl config

Refs #285, Closes #289",2018-05-26T22:17:33Z,2018-05-26T22:17:33Z,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,107914493,datasette,9599,simonw,9599,simonw
b45077839100a57adbc284ad5bf555002da819e8,"Added column__not=blah filter

Closes #148",2017-11-23T22:09:50Z,2017-11-23T22:09:50Z,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,107914493,datasette,9599,simonw,9599,simonw
b436bdb594fad3134ce6eba2219809faf1472c6e,"Fixed bug with null columns, closes #95",2020-03-23T20:31:06Z,2020-03-23T20:31:06Z,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,140912432,sqlite-utils,9599,simonw,9599,simonw
b40872f5e5ae5dad331c58f75451e2d206565196,"prepare_jinja2_environment(datasette) argument, refs #1809",2022-09-14T21:31:54Z,2022-09-14T21:31:54Z,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,107914493,datasette,9599,simonw,9599,simonw
b3efb292127036d710ae3cb63daa36cd7a4d7d0c,"SQLite can drop columns now

It gained that ability in 3.35.0 in 2021-03-12:
https://www.sqlite.org/changes.html#version_3_35_0",2022-01-26T01:48:57Z,2022-01-26T01:48:57Z,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,140912432,sqlite-utils,9599,simonw,9599,simonw
b3e739332624c2d4f2668a105afd727af774100b,"Allow more recent versions of Click

Closes #414",2019-03-15T04:41:43Z,2019-03-15T04:41:43Z,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,107914493,datasette,9599,simonw,9599,simonw
