table,column,total_rows,num_null,num_blank,num_distinct,most_common,least_common
assets,release,1,0,0,1,"[[35131848, 1]]",
commits,repo,3784,0,0,16,"[[107914493, 2314], [140912432, 901], [207052882, 176], [206156866, 132], [197431109, 61], [256834907, 41], [205429375, 36], [197882382, 30], [213286752, 22], [303218369, 19]]","[[209590345, 1], [206649770, 6], [611552758, 9], [206202864, 10], [214746582, 13], [248903544, 13], [303218369, 19], [213286752, 22], [197882382, 30], [205429375, 36]]"
milestones,repo,34,0,0,4,"[[107914493, 25], [140912432, 7], [256834907, 1], [207052882, 1]]",
issues,repo,2892,0,0,16,"[[107914493, 1994], [140912432, 565], [207052882, 79], [206156866, 72], [256834907, 37], [197431109, 36], [197882382, 24], [303218369, 15], [205429375, 15], [611552758, 13]]","[[206202864, 2], [209590345, 2], [248903544, 6], [214746582, 8], [206649770, 12], [213286752, 12], [611552758, 13], [205429375, 15], [303218369, 15], [197882382, 24]]"
releases,repo,344,0,0,14,"[[107914493, 126], [140912432, 108], [206156866, 28], [207052882, 22], [197431109, 20], [197882382, 9], [205429375, 7], [256834907, 5], [248903544, 5], [213286752, 5]]","[[209590345, 1], [611552758, 1], [206202864, 2], [213286752, 5], [248903544, 5], [256834907, 5], [303218369, 5], [205429375, 7], [197882382, 9], [197431109, 20]]"
dependents,repo,1658,0,0,2,"[[140912432, 888], [107914493, 770]]",
stars,repo,11236,0,0,16,"[[107914493, 8162], [140912432, 1255], [206156866, 402], [207052882, 324], [197431109, 176], [197882382, 169], [256834907, 163], [611552758, 125], [214746582, 119], [213286752, 94]]","[[206202864, 6], [209590345, 20], [303218369, 35], [248903544, 44], [205429375, 55], [206649770, 87], [213286752, 94], [214746582, 119], [611552758, 125], [256834907, 163]]"
tags,repo,368,0,0,15,"[[107914493, 134], [140912432, 119], [206156866, 29], [207052882, 23], [197431109, 20], [197882382, 9], [205429375, 7], [256834907, 5], [248903544, 5], [213286752, 5]]","[[209590345, 1], [611552758, 1], [206649770, 2], [206202864, 3], [213286752, 5], [248903544, 5], [256834907, 5], [303218369, 5], [205429375, 7], [197882382, 9]]"
workflows,repo,41,0,0,12,"[[107914493, 13], [140912432, 6], [207052882, 4], [206156866, 3], [303218369, 2], [248903544, 2], [213286752, 2], [205429375, 2], [197882382, 2], [197431109, 2]]","[[256834907, 1], [197431109, 2], [197882382, 2], [205429375, 2], [213286752, 2], [248903544, 2], [303218369, 2], [611552758, 2], [206156866, 3], [207052882, 4]]"
jobs,repo,54,0,0,12,"[[107914493, 16], [140912432, 7], [207052882, 5], [206156866, 4], [303218369, 3], [248903544, 3], [213286752, 3], [205429375, 3], [197882382, 3], [197431109, 3]]","[[256834907, 1], [197431109, 3], [197882382, 3], [205429375, 3], [213286752, 3], [248903544, 3], [303218369, 3], [611552758, 3], [206156866, 4], [207052882, 5]]"
steps,repo,262,0,0,12,"[[107914493, 72], [140912432, 41], [207052882, 29], [206156866, 18], [303218369, 15], [248903544, 15], [197882382, 15], [197431109, 15], [611552758, 13], [205429375, 12]]","[[256834907, 5], [205429375, 12], [213286752, 12], [611552758, 13], [197431109, 15], [197882382, 15], [248903544, 15], [303218369, 15], [206156866, 18], [207052882, 29]]"
pull_requests,repo,560,0,0,14,"[[107914493, 400], [140912432, 102], [206156866, 13], [207052882, 11], [197882382, 7], [214746582, 6], [256834907, 5], [303218369, 4], [206649770, 4], [205429375, 3]]","[[197431109, 1], [213286752, 1], [611552758, 1], [248903544, 2], [205429375, 3], [206649770, 4], [303218369, 4], [256834907, 5], [214746582, 6], [197882382, 7]]"
contributors,repo_id,131,0,0,16,"[[107914493, 73], [140912432, 30], [207052882, 5], [206156866, 4], [214746582, 3], [205429375, 3], [303218369, 2], [256834907, 2], [213286752, 2], [197431109, 1]]","[[197431109, 1], [197882382, 1], [206202864, 1], [206649770, 1], [209590345, 1], [248903544, 1], [611552758, 1], [213286752, 2], [256834907, 2], [303218369, 2]]"
steps,run,262,143,0,58,"[[""None"", 143], [""pytest\n"", 19], [""pip install -e '.[test]'\n"", 15], [""python setup.py sdist bdist_wheel\ntwine upload dist/*\n"", 9], [""pip install setuptools wheel twine\n"", 9], [""pip install '.[test]'\n"", 4], [""pytest -v\n"", 3], [""npx markdown-toc README.md -i"", 2], [""git diff\ngit config --global user.email \""readme-bot@example.com\""\ngit config --gl..."", 2], [""cd docs\nDISABLE_SPHINX_INLINE_TABS=1 sphinx-build -b xml . _build\nsphinx-to-sqli..."", 2]]","[[""pip install sqlean.py sqlite-dump"", 1], [""pytest -n auto -m \""not serial\""\npytest -m \""serial\""\n"", 1], [""pytest -n auto -m \""not serial\""\npytest -m \""serial\""\n# And the test that exceeds a ..."", 1], [""python -m pip install --upgrade pip\npip install -e .[test]\n"", 1], [""python -m pip install --upgrade pip\npip install sqlite-utils>=3.1\nsqlite-utils -..."", 1], [""python -m pip install --upgrade pip\npython -m pip install -e .[test]\npython -m p..."", 1], [""python -m pip install -e .[docs]\npython -m pip install sphinx-to-sqlite==0.1a1\n"", 1], [""python tests/fixtures.py fixtures.db fixtures.json plugins --extra-db-filename e..."", 1], [""sleep 60 # Give PyPI time to make the new release available\ndocker login -u $DOC..."", 1], [""sqlite-utils github.db \""select full_name from repos where owner = 53015001 union..."", 1]]"
jobs,runs-on,54,0,0,3,"[[""ubuntu-latest"", 50], [""macos-latest"", 2], [""${{ matrix.os }}"", 2]]",
repos,security_and_analysis,1329,1290,0,3,"[[""None"", 1290], [""{\""secret_scanning\"": {\""status\"": \""disabled\""}, \""secret_scanning_push_protection\"": {..."", 17], [""{\""secret_scanning\"": {\""status\"": \""disabled\""}, \""secret_scanning_push_protection\"": {..."", 14], [""{\""secret_scanning\"": {\""status\"": \""disabled\""}, \""secret_scanning_push_protection\"": {..."", 8]]",
licenses_fts_idx,segid,1,0,0,1,"[[1, 1]]",
repos_fts_idx,segid,23,0,0,1,"[[1, 23]]",
users_fts_idx,segid,48,0,0,1,"[[1, 48]]",
commits_fts_idx,segid,43,0,0,1,"[[1, 43]]",
milestones_fts_idx,segid,1,0,0,1,"[[1, 1]]",
issues_fts_idx,segid,412,0,0,3,"[[1, 152], [2, 149], [3, 111]]",
releases_fts_idx,segid,45,0,0,1,"[[1, 45]]",
labels_fts_idx,segid,1,0,0,1,"[[1, 1]]",
issue_comments_fts_idx,segid,943,0,0,6,"[[5, 266], [4, 146], [3, 145], [2, 143], [1, 143], [6, 100]]",
pull_requests_fts_idx,segid,122,0,0,1,"[[1, 122]]",
steps,seq,262,0,0,13,"[[1, 54], [2, 52], [3, 47], [4, 45], [5, 35], [6, 7], [7, 6], [8, 4], [10, 3], [9, 3]]","[[13, 1], [12, 2], [9, 3], [10, 3], [11, 3], [8, 4], [7, 6], [6, 7], [5, 35], [4, 45]]"
commits,sha,3784,0,0,3784,,
tags,sha,368,0,0,368,,
users,site_admin,10621,0,0,2,"[[0, 10597], [1, 24]]",
repos,size,1329,0,0,700,"[[8, 36], [0, 36], [3, 33], [9, 28], [11, 27], [4, 25], [7, 23], [5, 23], [10, 22], [17, 17]]","[[791181, 1], [1124434, 1], [1205836, 1], [1215453, 1], [1216794, 1], [1289400, 1], [3264862, 1], [3875967, 1], [5200284, 1], [5204108, 1]]"
assets,size,1,0,0,1,"[[8297283, 1]]",
repos,source,1329,1201,0,74,"[[""None"", 1201], [""{\""id\"": 349504954, \""node_id\"": \""MDEwOlJlcG9zaXRvcnkzNDk1MDQ5NTQ=\"", \""name\"": \""cloud-..."", 31], [""{\""id\"": 415345233, \""node_id\"": \""R_kgDOGMGqUQ\"", \""name\"": \""omspy\"", \""full_name\"": \""uber..."", 8], [""{\""id\"": 280696796, \""node_id\"": \""MDEwOlJlcG9zaXRvcnkyODA2OTY3OTY=\"", \""name\"": \""calish..."", 5], [""{\""id\"": 220291151, \""node_id\"": \""MDEwOlJlcG9zaXRvcnkyMjAyOTExNTE=\"", \""name\"": \""pinboa..."", 5], [""{\""id\"": 408509890, \""node_id\"": \""MDEwOlJlcG9zaXRvcnk0MDg1MDk4OTA=\"", \""name\"": \""htmls-..."", 4], [""{\""id\"": 194628275, \""node_id\"": \""MDEwOlJlcG9zaXRvcnkxOTQ2MjgyNzU=\"", \""name\"": \""junior..."", 3], [""{\""id\"": 246929362, \""node_id\"": \""MDEwOlJlcG9zaXRvcnkyNDY5MjkzNjI=\"", \""name\"": \""covid1..."", 2], [""{\""id\"": 220697897, \""node_id\"": \""MDEwOlJlcG9zaXRvcnkyMjA2OTc4OTc=\"", \""name\"": \""lastfm..."", 2], [""{\""id\"": 107914493, \""node_id\"": \""MDEwOlJlcG9zaXRvcnkxMDc5MTQ0OTM=\"", \""name\"": \""datase..."", 2]]","[[""{\""id\"": 399308604, \""node_id\"": \""MDEwOlJlcG9zaXRvcnkzOTkzMDg2MDQ=\"", \""name\"": \""datase..."", 1], [""{\""id\"": 403239260, \""node_id\"": \""MDEwOlJlcG9zaXRvcnk0MDMyMzkyNjA=\"", \""name\"": \""pulse-..."", 1], [""{\""id\"": 409650041, \""node_id\"": \""R_kgDOGGrDeQ\"", \""name\"": \""LOSH-krawler\"", \""full_name\""..."", 1], [""{\""id\"": 415345233, \""node_id\"": \""R_kgDOGMGqUQ\"", \""name\"": \""omspy\"", \""full_name\"": \""uber..."", 1], [""{\""id\"": 445218858, \""node_id\"": \""R_kgDOGomAKg\"", \""name\"": \""starred-repos\"", \""full_name..."", 1], [""{\""id\"": 456560389, \""node_id\"": \""R_kgDOGzaPBQ\"", \""name\"": \""coros-to-sqlite\"", \""full_na..."", 1], [""{\""id\"": 459821110, \""node_id\"": \""R_kgDOG2hQNg\"", \""name\"": \""google-drive-to-sqlite\"", \""..."", 1], [""{\""id\"": 464677284, \""node_id\"": \""R_kgDOG7JppA\"", \""name\"": \""calishot\"", \""full_name\"": \""K..."", 1], [""{\""id\"": 579841533, \""node_id\"": \""R_kgDOIo-t_Q\"", \""name\"": \""slothful-myles\"", \""full_nam..."", 1], [""{\""id\"": 581302435, \""node_id\"": \""R_kgDOIqX4ow\"", \""name\"": \""mastodon-to-sqlite\"", \""full..."", 1]]"
licenses,spdx_id,16,0,0,16,,
repos,squash_merge_commit_message,1329,1275,0,1,"[[""None"", 1329]]",
repos,squash_merge_commit_title,1329,1275,0,1,"[[""None"", 1329]]",
repos,stargazers_count,1329,0,0,67,"[[0, 952], [1, 138], [2, 57], [3, 34], [5, 15], [4, 15], [7, 12], [6, 10], [12, 6], [8, 5]]","[[314, 1], [334, 1], [364, 1], [387, 1], [1057, 1], [1062, 1], [1230, 1], [1260, 1], [1445, 1], [7995, 1]]"
stars,starred_at,11236,0,0,11232,"[[""2022-08-01T04:42:31Z"", 2], [""2019-07-10T11:27:06Z"", 2], [""2017-11-14T13:01:37Z"", 2], [""2017-11-14T05:14:41Z"", 2], [""2017-11-14T00:23:15Z"", 1], [""2017-11-14T00:17:38Z"", 1], [""2017-11-14T00:16:53Z"", 1], [""2017-11-14T00:10:35Z"", 1], [""2017-11-13T22:01:43Z"", 1], [""2017-11-13T21:59:52Z"", 1]]","[[""2023-07-17T12:31:56Z"", 1], [""2023-07-18T03:11:42Z"", 1], [""2023-07-18T07:03:32Z"", 1], [""2023-07-18T11:42:48Z"", 1], [""2023-07-18T12:58:25Z"", 1], [""2023-07-18T14:08:36Z"", 1], [""2023-07-18T14:26:52Z"", 1], [""2023-07-18T15:50:47Z"", 1], [""2023-07-19T00:32:21Z"", 1], [""2023-07-19T01:56:04Z"", 1]]"
milestones,state,34,0,0,2,"[[""closed"", 29], [""open"", 5]]",
issues,state,2892,0,0,2,"[[""closed"", 2144], [""open"", 748]]",
pull_requests,state,560,0,0,2,"[[""closed"", 470], [""open"", 90]]",
assets,state,1,0,0,1,"[[""uploaded"", 1]]",
issues,state_reason,2892,1214,0,3,"[[""completed"", 1673], [""None"", 1214], [""reopened"", 4], [""not_planned"", 1]]",
jobs,strategy,54,30,0,7,"[[""None"", 30], [""{\""matrix\"": {\""python-version\"": [3.6, 3.7, 3.8, 3.9]}}"", 10], [""{\""matrix\"": {\""python-version\"": [\""3.7\"", \""3.8\"", \""3.9\"", \""3.10\"", \""3.11\""]}}"", 6], [""{\""matrix\"": {\""python-version\"": [\""3.8\"", \""3.9\"", \""3.10\"", \""3.11\""]}}"", 4], [""{\""matrix\"": {\""python-version\"": [3.7, 3.8]}}"", 1], [""{\""matrix\"": {\""python-version\"": [\""3.7\"", \""3.8\"", \""3.9\"", \""3.10\"", \""3.11\""], \""os\"": [\""ubu..."", 1], [""{\""matrix\"": {\""python-version\"": [\""3.7\"", \""3.8\"", \""3.9\"", \""3.10\"", \""3.11\""], \""numpy\"": [0..."", 1], [""{\""fail-fast\"": false, \""matrix\"": {\""language\"": [\""python\""]}}"", 1]]",
repos,subscribers_count,1329,0,0,20,"[[1, 897], [0, 178], [2, 122], [3, 51], [4, 24], [6, 13], [5, 13], [7, 8], [8, 4], [9, 3]]","[[14, 1], [20, 1], [23, 1], [56, 1], [94, 1], [102, 1], [154, 1], [10, 3], [11, 3], [12, 3]]"
licenses_fts_docsize,sz,16,0,0,7,"[[""b'\\x06'"", 5], [""b'\\x07'"", 3], [""b'\\x05'"", 3], [""b'\\x02'"", 2], [""b'\\x04'"", 1], [""b'\\x01'"", 1], [""b'\\n'"", 1]]",
repos_fts_docsize,sz,1329,0,0,112,"[[""b'\\x02\\x00'"", 168], [""b'\\x01\\x00'"", 143], [""b'\\x03\\x00'"", 92], [""b'\\x03\\x08'"", 52], [""b'\\x03\\x05'"", 45], [""b'\\x02\\x06'"", 39], [""b'\\x03\\x07'"", 37], [""b'\\x02\\x07'"", 34], [""b'\\x03\\t'"", 31], [""b'\\x01\\x07'"", 30]]","[[""b'\\x05 '"", 1], [""b'\\x05\\x11'"", 1], [""b'\\x05\\x13'"", 1], [""b'\\x05\\x17'"", 1], [""b'\\x06!'"", 1], [""b'\\x06\\x00'"", 1], [""b'\\x06\\x07'"", 1], [""b'\\x06\\x11'"", 1], [""b'\\x07\\x00'"", 1], [""b'\\x07\\x0f'"", 1]]"
users_fts_docsize,sz,10621,0,0,6,"[[""b'\\x01\\x01'"", 9901], [""b'\\x02\\x02'"", 650], [""b'\\x03\\x03'"", 60], [""b'\\x04\\x04'"", 6], [""b'\\x05\\x05'"", 3], [""b'\\x06\\x06'"", 1]]",
commits_fts_docsize,sz,3784,0,0,123,"[[""b'\\x07'"", 478], [""b'\\x08'"", 454], [""b'\\x06'"", 417], [""b'\\t'"", 375], [""b'\\x05'"", 307], [""b'\\n'"", 236], [""b'\\x04'"", 219], [""b'\\x03'"", 195], [""b'\\x0b'"", 151], [""b'\\x0c'"", 107]]","[[""b'\\x81&'"", 1], [""b'\\x81,'"", 1], [""b'\\x812'"", 1], [""b'\\x819'"", 1], [""b'\\x81>'"", 1], [""b'\\x81?'"", 1], [""b'\\x81['"", 1], [""b'\\x81\\\\'"", 1], [""b'\\x81h'"", 1], [""b'\\x82\\x14'"", 1]]"
milestones_fts_docsize,sz,34,0,0,16,"[[""b'\\x03\\x00'"", 13], [""b'\\x02\\x00'"", 7], [""b'\\x03\\x0e'"", 1], [""b'\\x03\\x0c'"", 1], [""b'\\x03\\x07'"", 1], [""b'\\x03\\x05'"", 1], [""b'\\x03\\n'"", 1], [""b'\\x02\\x1c'"", 1], [""b'\\x02\\x12'"", 1], [""b'\\x02\\t'"", 1]]","[[""b'\\x03$'"", 1], [""b'\\x03\\n'"", 1], [""b'\\x03\\x07'"", 1], [""b'\\x03\\x0c'"", 1], [""b'\\x03\\x0e'"", 1], [""b'\\x03\\x11'"", 1], [""b'\\x03\\x1a'"", 1], [""b'\\x04\\x0e'"", 1], [""b'\\x05\\x00'"", 1], [""b'\\x06\\x00'"", 1]]"
issues_fts_docsize,sz,2892,0,0,1520,"[[""b'\\x07\\x00'"", 19], [""b'\\x06\\x00'"", 16], [""b'\\x05\\x00'"", 15], [""b'\\x04\\x00'"", 14], [""b'\\x08\\x02'"", 13], [""b'\\x07\\x02'"", 13], [""b'\\t\\x00'"", 13], [""b'\\x05\\x02'"", 11], [""b'\\x04\\x02'"", 10], [""b'\\x03\\x00'"", 9]]","[[""b'\\x14\\x81M'"", 1], [""b'\\x14\\x81e'"", 1], [""b'\\x14\\x82\\x11'"", 1], [""b'\\x14o'"", 1], [""b'\\x14z'"", 1], [""b'\\x15\\x84='"", 1], [""b'\\x15g'"", 1], [""b'\\x15h'"", 1], [""b'\\x16\\x06'"", 1], [""b'\\x196'"", 1]]"
releases_fts_docsize,sz,344,0,0,221,"[[""b'\\x02\\x0b'"", 17], [""b'\\x02\\x00'"", 8], [""b'\\x03\\x12'"", 7], [""b'\\x03\\x0c'"", 7], [""b'\\x03\\x0b'"", 6], [""b'\\x02\\x15'"", 4], [""b'\\x02\\x11'"", 4], [""b'\\x02\\n'"", 4], [""b'\\x02('"", 4], [""b'\\x02&'"", 4]]","[[""b'\\n\\x83\\x04'"", 1], [""b'\\t\\x81\\x03'"", 1], [""b'\\t\\x81{'"", 1], [""b'\\x04\\x82\\x16'"", 1], [""b'\\x05\\x81\\x7f'"", 1], [""b'\\x05\\x82Z'"", 1], [""b'\\x05\\x88J'"", 1], [""b'\\x06\\x84\\x06'"", 1], [""b'\\x07\""'"", 1], [""b'\\x08\\x83.'"", 1]]"
labels_fts_docsize,sz,103,0,0,9,"[[""b'\\x01\\x00'"", 47], [""b'\\x01\\x04'"", 25], [""b'\\x02\\x00'"", 11], [""b'\\x01\\x05'"", 11], [""b'\\x03\\x00'"", 2], [""b'\\x02\\x04'"", 2], [""b'\\x01\\x07'"", 2], [""b'\\x01\\x06'"", 2], [""b'\\x01\\r'"", 1]]",
issue_comments_fts_docsize,sz,9947,0,0,508,"[[""b'\\x0f'"", 216], [""b'\\x12'"", 209], [""b'\\x10'"", 203], [""b'\\x0e'"", 199], [""b'\\x0c'"", 188], [""b'\\r'"", 184], [""b'\\x16'"", 180], [""b'\\x13'"", 176], [""b'\\x15'"", 163], [""b'\\x0b'"", 162]]","[[""b'\\x8a\\x0b'"", 1], [""b'\\x8b\""'"", 1], [""b'\\x8b5'"", 1], [""b'\\x8bh'"", 1], [""b'\\x8c\\x05'"", 1], [""b'\\x8fK'"", 1], [""b'\\x927'"", 1], [""b'\\x92}'"", 1], [""b'\\x9f\\\\'"", 1], [""b'\\xb3.'"", 1]]"
pull_requests_fts_docsize,sz,560,0,0,396,"[[""b'\\x07\\x00'"", 13], [""b'\\x08\\x02'"", 11], [""b'\\x07\\x02'"", 11], [""b'\\x06\\x00'"", 11], [""b'\\x04\\x00'"", 11], [""b'\\x05\\x02'"", 10], [""b'\\x04\\x02'"", 10], [""b'\\x06\\x02'"", 8], [""b'\\x05\\x00'"", 8], [""b'\\x03\\x00'"", 6]]","[[""b'\\x11\\x89.'"", 1], [""b'\\x11\\x896'"", 1], [""b'\\x11\\x89<'"", 1], [""b'\\x11\\x89`'"", 1], [""b'\\x11\\x89s'"", 1], [""b'\\x11\\x8a\\r'"", 1], [""b'\\x11\\x8a\\x1e'"", 1], [""b'\\x11\\x8ax'"", 1], [""b'\\x14z'"", 1], [""b'\\x15g'"", 1]]"
_analyze_tables_,table,350,0,0,73,"[[""repos"", 57], [""pull_requests"", 23], [""issues"", 23], [""milestones"", 15], [""releases"", 14], [""assets"", 14], [""issue_comments"", 12], [""steps"", 10], [""users"", 9], [""commits"", 9]]","[[""commits_fts"", 1], [""issue_comments_fts"", 1], [""licenses_fts"", 1], [""repos_fts_config"", 2], [""repos_fts_data"", 2], [""repos_fts_docsize"", 2], [""users_fts"", 2], [""users_fts_config"", 2], [""users_fts_data"", 2], [""users_fts_docsize"", 2]]"
releases,tag_name,344,0,0,267,"[[""0.2"", 8], [""0.3"", 7], [""0.1"", 7], [""0.4"", 6], [""0.7"", 4], [""0.5"", 4], [""0.3.1"", 4], [""0.1a"", 4], [""0.12"", 3], [""0.10"", 3]]","[[""3.32.1"", 1], [""3.33"", 1], [""3.4"", 1], [""3.4.1"", 1], [""3.5"", 1], [""3.6"", 1], [""3.7"", 1], [""3.8"", 1], [""3.9"", 1], [""3.9.1"", 1]]"
releases,target_commitish,344,0,0,8,"[[""main"", 176], [""master"", 157], [""0.64.x"", 3], [""0.63.x"", 3], [""0.60.x"", 2], [""0.56.x"", 1], [""0.54.x"", 1], [""0.52.x"", 1]]",
repos,temp_clone_token,1329,0,1329,1,"[["""", 1329]]",
repos,template_repository,1329,1278,0,34,"[[""None"", 1278], [""{\""id\"": 566008212, \""node_id\"": \""R_kgDOIbyZlA\"", \""name\"": \""warehouse-etl\"", \""full_name..."", 4], [""{\""id\"": 400878073, \""node_id\"": \""MDEwOlJlcG9zaXRvcnk0MDA4NzgwNzM=\"", \""name\"": \""datase..."", 4], [""{\""id\"": 400878073, \""node_id\"": \""MDEwOlJlcG9zaXRvcnk0MDA4NzgwNzM=\"", \""name\"": \""datase..."", 3], [""{\""id\"": 383002759, \""node_id\"": \""MDEwOlJlcG9zaXRvcnkzODMwMDI3NTk=\"", \""name\"": \""templa..."", 3], [""{\""id\"": 424823623, \""node_id\"": \""R_kgDOGVJLRw\"", \""name\"": \""glam-workbench-template\"", ..."", 2], [""{\""id\"": 400878073, \""node_id\"": \""MDEwOlJlcG9zaXRvcnk0MDA4NzgwNzM=\"", \""name\"": \""datase..."", 2], [""{\""id\"": 400878073, \""node_id\"": \""MDEwOlJlcG9zaXRvcnk0MDA4NzgwNzM=\"", \""name\"": \""datase..."", 2], [""{\""id\"": 400878073, \""node_id\"": \""MDEwOlJlcG9zaXRvcnk0MDA4NzgwNzM=\"", \""name\"": \""datase..."", 2], [""{\""id\"": 400878073, \""node_id\"": \""MDEwOlJlcG9zaXRvcnk0MDA4NzgwNzM=\"", \""name\"": \""datase..."", 2]]","[[""{\""id\"": 400878073, \""node_id\"": \""MDEwOlJlcG9zaXRvcnk0MDA4NzgwNzM=\"", \""name\"": \""datase..."", 1], [""{\""id\"": 401177473, \""node_id\"": \""MDEwOlJlcG9zaXRvcnk0MDExNzc0NzM=\"", \""name\"": \""click-..."", 1], [""{\""id\"": 404397410, \""node_id\"": \""MDEwOlJlcG9zaXRvcnk0MDQzOTc0MTA=\"", \""name\"": \""python..."", 1], [""{\""id\"": 461673887, \""node_id\"": \""R_kgDOG4SVnw\"", \""name\"": \""spatial-data-cooking-show\""..."", 1], [""{\""id\"": 461673887, \""node_id\"": \""R_kgDOG4SVnw\"", \""name\"": \""spatial-data-cooking-show\""..."", 1], [""{\""id\"": 461673887, \""node_id\"": \""R_kgDOG4SVnw\"", \""name\"": \""spatial-data-cooking-show\""..."", 1], [""{\""id\"": 461673887, \""node_id\"": \""R_kgDOG4SVnw\"", \""name\"": \""spatial-data-cooking-show\""..."", 1], [""{\""id\"": 515375569, \""node_id\"": \""R_kgDOHrgB0Q\"", \""name\"": \""cloud-data-quality\"", \""full..."", 1], [""{\""id\"": 521799111, \""node_id\"": \""R_kgDOHxoFxw\"", \""name\"": \""redbean-template\"", \""full_n..."", 1], [""{\""id\"": 614348767, \""node_id\"": \""R_kgDOJJ433w\"", \""name\"": \""ci-full-template\"", \""full_n..."", 1]]"
licenses_fts_idx,term,1,0,0,1,"[[""b''"", 1]]",
repos_fts_idx,term,23,0,0,23,,
users_fts_idx,term,48,0,0,48,,
commits_fts_idx,term,43,0,0,43,,
milestones_fts_idx,term,1,0,0,1,"[[""b''"", 1]]",
issues_fts_idx,term,412,0,0,373,"[[""b'0tho'"", 3], [""b'0nota'"", 3], [""b'0forb'"", 3], [""b'0a0'"", 3], [""b''"", 3], [""b'0beg'"", 2], [""b'0asc'"", 2], [""b'0andr'"", 2], [""b'0adde'"", 2], [""b'010'"", 2]]","[[""b'0withe'"", 1], [""b'0withi'"", 1], [""b'0worka'"", 1], [""b'0worker'"", 1], [""b'0worko'"", 1], [""b'0www2'"", 1], [""b'0wy'"", 1], [""b'0yer'"", 1], [""b'0your'"", 1], [""b'0yours'"", 1]]"
releases_fts_idx,term,45,0,0,45,,
labels_fts_idx,term,1,0,0,1,"[[""b''"", 1]]",
issue_comments_fts_idx,term,943,0,0,785,"[[""b'0a0'"", 6], [""b''"", 6], [""b'0tho'"", 5], [""b'0thea'"", 5], [""b'0httpt'"", 5], [""b'0worka'"", 4], [""b'0uu'"", 4], [""b'0off'"", 4], [""b'0ite'"", 4], [""b'030'"", 3]]","[[""b'0\\xe1'"", 1], [""b'0widths'"", 1], [""b'0withoutr'"", 1], [""b'0wouldn'"", 1], [""b'0writem'"", 1], [""b'0writer'"", 1], [""b'0wrot'"", 1], [""b'0yc'"", 1], [""b'0youg'"", 1], [""b'0yours'"", 1]]"
pull_requests_fts_idx,term,122,0,0,122,,
milestones,title,34,0,0,33,"[[""1.0"", 2], [""3.29"", 1], [""3.21"", 1], [""3.0"", 1], [""2.20"", 1], [""2.19"", 1], [""0.51"", 1], [""0.28"", 1], [""0.23.1"", 1], ["" Datasette 1.0a2"", 1]]","[[""Datasette 0.60"", 1], [""Datasette 0.62"", 1], [""Datasette 1.0"", 1], [""Datasette 1.0a0"", 1], [""Datasette 1.0a1"", 1], [""Datasette 1.0a3"", 1], [""Datasette Next"", 1], [""Foreign key edition"", 1], [""Ship first public release"", 1], [""v1 stretch goals"", 1]]"
milestones_fts,title,34,0,0,33,"[[""1.0"", 2], [""3.29"", 1], [""3.21"", 1], [""3.0"", 1], [""2.20"", 1], [""2.19"", 1], [""0.51"", 1], [""0.28"", 1], [""0.23.1"", 1], ["" Datasette 1.0a2"", 1]]","[[""Datasette 0.60"", 1], [""Datasette 0.62"", 1], [""Datasette 1.0"", 1], [""Datasette 1.0a0"", 1], [""Datasette 1.0a1"", 1], [""Datasette 1.0a3"", 1], [""Datasette Next"", 1], [""Foreign key edition"", 1], [""Ship first public release"", 1], [""v1 stretch goals"", 1]]"
issues,title,2892,0,0,2877,"[[""Update deploying.rst"", 2], [""Update README.md"", 2], [""Test against Python 3.11-dev"", 2], [""TemplateAssertionError: no filter named 'tojson'"", 2], [""Support for generated columns"", 2], [""Magic parameters for canned queries"", 2], [""Drop support for Python 3.6"", 2], [""Configure sphinx.ext.extlinks for issues"", 2], [""Add paths for homebrew on Apple silicon"", 2], [""Add SpatiaLite helpers to CLI"", 2]]","[[""utils.parse_metadata() should be a documented internal function"", 1], [""v0.54 500 error from sql query in custom template; code worked in v0.53; found a..."", 1], [""validating the sql"", 1], [""view_name = \""query\"" for the query page"", 1], [""when hashed urls are turned on, the _memory db has improperly long-lived cache e..."", 1], [""word-wrap: anywhere resulting in weird display"", 1], [""xml.etree.ElementTree.Parse Error - mismatched tag"", 1], [""xml.etree.ElementTree.ParseError: not well-formed (invalid token)"", 1], [""{\""$file\"": ...} mechanism is broken"", 1], [""{{ csrftoken() }} doesn't work with datasette.render_template()"", 1]]"
